bundle_id,fe,co2,cost_tech,valid,tags,note,fe.wc,co2.wc,cost_tech.wc,cost_effective,Gas Price
EFR1/DCT/MR1/ROLL1/AERO2,31.57091856,278.7850466,269.726713,TRUE,,,32.14222825,259.9850466,269.726713,-743.446663,425
TRBDS1_MD/DCT/ISG/MR3/ROLL1/LDB/AERO2,47.41581028,186.369216,3555.452411,TRUE,hybrid.mild,,48.71629675,167.569216,3555.452411,998.8906346,425
TRBDS1_MD/DCT/MR1,36.62378834,241.287092,938.9248343,TRUE,"overperform.+20,overperform.+15",,37.39483975,222.487092,938.9248343,-711.4605823,425
TRBDS1_MD/DCT/ISG/MR2/AERO1,44.41260125,198.9716238,3186.298609,TRUE,hybrid.mild,,45.55158654,180.1716238,3186.298609,837.6837685,425
EFR1/DCT/MR2/AERO1,31.2468552,281.6763461,210.2277871,TRUE,,,31.8063926,262.8763461,210.2277871,-755.0458938,425
DCP/DCT/MR1/ROLL1/LDB/AERO1,33.38970032,264.6568197,457.3155376,TRUE,,,34.02939861,245.8568197,457.3155376,-807.4384699,425
SHEV1/MR1/LDB/AERO1,49.20205687,178.8847979,8196.513176,TRUE,hybrid.strong,,50.60382107,160.0847979,8196.513176,5528.308444,425
TRBDS1_MD/DCT/ROLL1/LDB/AERO1,38.39471328,230.6191594,1068.911599,TRUE,"overperform.+20,overperform.+15",,39.24299871,211.8191594,1068.911599,-765.1115029,425
TRBDS1_MD/DCT/ISG/MR3/ROLL1/LDB/AERO1,46.3437286,191.0626695,3372.349759,TRUE,hybrid.mild,,47.5853014,172.2626695,3372.349759,886.927363,425
EFR1/DCT/MR1/ROLL1/LDB,30.32972317,290.1938785,105.453144,TRUE,,,30.85661951,271.3938785,105.453144,-718.7119476,425
DCP/DCT/MR3/ROLL1/AERO2,35.45150479,248.268728,802.5339558,TRUE,overperform.+15,,36.17349878,229.468728,802.5339558,-716.1983627,425
SHEV1/MR3/ROLL1,51.26120706,172.7382324,8255.013748,TRUE,hybrid.strong,,52.78457298,153.9382324,8255.013748,5467.763706,425
TRBDS1_MD/DCT/MR2/ROLL1/AERO2,40.51847675,218.0942645,1313.984331,TRUE,"overperform.+20,overperform.+15",,41.46435763,199.2942645,1313.984331,-719.096002,425
EFR1/DCT,29.36047475,299.773763,19.54768065,FALSE,,,29.85395912,280.973763,19.54768065,-645.9090042,425
EFR1/DCT/MR2/ROLL1/AERO2,32.65419415,269.5365857,400.0367624,TRUE,,,33.26576228,250.7365857,400.0367624,-766.3543776,425
TRBDS1_MD/DCT/MR1/ROLL1,37.33311758,236.7026372,945.6311575,TRUE,"overperform.+20,overperform.+15",,38.13465249,217.9026372,945.6311575,-780.4003841,425
SHEV1/MR3/ROLL1/LDB/AERO1,52.99709336,167.415131,8383.723774,TRUE,hybrid.strong,,54.6270196,148.615131,8383.723774,5503.303593,425
TRBDS1_MD/DCT/MHEV/MR2/ROLL1/LDB/AERO1,42.40613345,206.9375123,2091.312758,TRUE,"overperform.+20,overperform.+15",,43.44332783,188.1375123,2091.312758,-101.9583773,425
EFR1/NAUTO/MR1,28.40939214,309.8095149,118.8726765,FALSE,,,28.87117175,291.0095149,118.8726765,-380.3233206,425
DCP/DCT/MR3/ROLL1/AERO1,34.64993863,254.521036,619.4313037,TRUE,overperform.+15,,35.33933539,235.721036,619.4313037,-804.1532519,425
TRBDS1_MD/DCT/MR1/ROLL1/AERO2,39.17431016,225.5776133,1183.674281,TRUE,"overperform.+20,overperform.+15",,40.05779019,206.7776133,1183.674281,-725.9265178,425
TRBDS1_MD/DCT/ISG/MR1/ROLL1/LDB/AERO1,44.21231312,200.2735409,3136.464438,TRUE,hybrid.mild,,45.34091804,181.4735409,3136.464438,802.7227185,425
EFR1/MR1/ROLL1,27.48809935,320.1931093,102.8828929,FALSE,,,27.92018657,301.3931093,102.8828929,-224.2897664,425
SHEV1/MR3/ROLL1/LDB/AERO2,54.99299096,163.3025791,8566.826426,TRUE,hybrid.strong,,56.75003175,144.5025791,8566.826426,5586.550004,425
TRBDS1_MD/DCT/LDB,36.72531598,240.6200505,1007.264804,TRUE,"overperform.+20,overperform.+15",,37.50069355,221.8200505,1007.264804,-654.1271786,425
TRBDS1_MD/DCT/MR3/ROLL1/AERO2,41.06285037,215.2029708,1419.559602,TRUE,"overperform.+20,overperform.+15",,42.03462295,196.4029708,1419.559602,-661.228731,425
TRBDS1_MD/DCT/ISG/MR3/AERO2,46.14279061,191.5109006,3474.976533,TRUE,hybrid.mild,,47.37347733,172.7109006,3474.976533,1003.255494,425
SHEV1/MR1/ROLL1/LDB,49.39660973,179.6171819,8148.279028,TRUE,hybrid.strong,,50.80964064,160.8171819,8148.279028,5468.402072,425
TRBDS1_MD/DCT/MR2/ROLL1,38.61410834,228.8502251,1075.941207,TRUE,"overperform.+20,overperform.+15",,39.47222435,210.0502251,1075.941207,-779.659625,425
TRBDS1_MD/DCT/MHEV/MR2/ROLL1/AERO2,43.0400287,203.4819489,2200.645855,TRUE,"overperform.+20,overperform.+15",,44.10885399,184.6819489,2200.645855,-43.2674868,425
TRBDS1_MD/DCT/EPS/MR2/ROLL1/LDB/AERO1,40.36574218,219.3581989,1327.544394,TRUE,"overperform.+20,overperform.+15",,41.30442289,200.5581989,1327.544394,-691.9193712,425
DCP/DCT/ROLL1/AERO1,32.88279178,268.1991947,378.1163974,TRUE,,,33.50303384,249.3991947,378.1163974,-819.3175098,425
TRBDS1_MD/DCT/ISG/MR1/ROLL1/AERO2,44.8732075,196.9292564,3245.797535,TRUE,hybrid.mild,,46.03624963,178.1292564,3245.797535,863.4824653,425
TRBDS1_MD/DCT/IACC1/MR3/ROLL1/LDB/AERO2,42.28192274,208.9982388,1716.168295,TRUE,"overperform.+20,overperform.+15",,43.31297612,190.1982388,1716.168295,-467.0016634,425
DCP/DCT/EPS/MR2/ROLL1/LDB/AERO1,34.84965825,253.0624034,710.5187473,TRUE,overperform.+15,,35.54710516,234.2624034,710.5187473,-737.1824093,425
EFR1/DCT/MR2/ROLL1/LDB/AERO1,32.17326188,274.1138996,290.703665,TRUE,,,32.76678455,255.3138996,290.703665,-808.9382535,425
SHEV1/MR2/ROLL1/AERO1,51.77281148,171.032647,8204.378948,TRUE,hybrid.strong,,53.32719759,152.232647,8204.378948,5389.020251,425
TRBDS1_MD/DCT/MR2/ROLL1/LDB/AERO1,39.92171901,221.7979766,1204.651233,TRUE,"overperform.+20,overperform.+15",,40.83962753,202.9979766,1204.651233,-774.6353191,425
TRBDS1_MD/DCT/ISG/MR2/ROLL1/LDB/AERO2,46.78721495,188.8731226,3449.877139,TRUE,hybrid.mild,,48.05298842,170.0731226,3449.877139,934.6312549,425
DCP/DCT/MR3/ROLL1/LDB,34.05774603,258.4287285,638.2603868,TRUE,,,34.72355318,239.6287285,638.2603868,-712.1528381,425
SHEV1/MR2/ROLL1/AERO2,53.72260201,166.8312309,8387.4816,TRUE,hybrid.strong,,55.39816521,148.0312309,8387.4816,5469.905342,425
TRBDS1_MD/DCT/EPS/MR3/ROLL1/LDB/AERO2,41.85440079,211.1330522,1616.222317,TRUE,"overperform.+20,overperform.+15",,42.86446012,192.3330522,1616.222317,-531.7219999,425
SHEV1/ROLL1,48.74417931,182.0213195,8013.698841,TRUE,hybrid.strong,,50.11961043,163.2213195,8013.698841,5373.332215,425
DVVLD/DCT/MR3/ROLL1/AERO1,36.0503403,244.6339813,891.8018441,TRUE,overperform.+15,,36.79718861,225.8339813,891.8018441,-695.2523622,425
EFR1/MR1,26.96582547,326.3946068,96.17656979,FALSE,,,27.3815252,307.5946068,96.17656979,-128.2568771,425
TRBDS1_MD/DCT/ISG/MR1/ROLL1/AERO1,43.85861461,201.8886501,3062.694883,TRUE,hybrid.mild,,44.96900733,183.0886501,3062.694883,755.5500887,425
SHEV1/MR1/ROLL1/LDB/AERO1,50.66079932,175.4859867,8203.219499,TRUE,hybrid.strong,,52.14817102,156.6859867,8203.219499,5449.681244,425
TRBDS1_MD/DCT/MR2,37.88044028,233.2825944,1069.234884,TRUE,"overperform.+20,overperform.+15",,38.70590912,214.4825944,1069.234884,-713.2293201,425
TRBDS1_MD/DCT/ISG/MR2/ROLL1/LDB/AERO1,45.72934594,193.6296336,3266.774487,TRUE,hybrid.mild,,46.93778849,174.8296336,3266.774487,823.6237547,425
SHEV1/MR3,49.88494618,176.083825,8248.307424,TRUE,hybrid.strong,,51.32646138,157.283825,8248.307424,5539.53373,425
SHEV1/MR3/ROLL1/AERO1,52.57311661,168.765253,8309.954219,TRUE,hybrid.strong,,54.17667381,149.965253,8309.954219,5451.722266,425
SHEV1/ROLL1/AERO2,51.87438336,173.4663175,8251.741965,TRUE,hybrid.strong,,53.4349664,154.6663175,8251.741965,5430.868655,425
EFR1/DCT/MR3/ROLL1/AERO1,32.34467178,272.6612388,322.5093818,TRUE,,,32.9445945,253.8612388,322.5093818,-801.1504027,425
TRBDS1_MD/DCT/MR2/AERO2,39.74862569,222.3183125,1307.278007,TRUE,"overperform.+20,overperform.+15",,40.65850099,203.5183125,1307.278007,-656.1031187,425
EFR1/NAUTO/ROLL1,28.80758699,305.5271517,120.1494143,FALSE,,,29.2825104,286.7271517,120.1494143,-449.991806,425
DCP/DCT/MR2/ROLL1/AERO1,34.19058151,257.9405756,513.8560322,TRUE,,,34.86164366,239.1405756,513.8560322,-853.1908624,425
TRBDS1_MD/DCT/IACC1/MR2/ROLL1/LDB/AERO2,41.72138778,211.8061708,1610.593024,TRUE,"overperform.+20,overperform.+15",,42.72496042,193.0061708,1610.593024,-526.2444515,425
EFR1/IATC/MR1,27.82850925,316.276374,166.0867193,FALSE,,,28.27145081,297.476374,166.0867193,-225.9738637,425
SHEV1/MR1/LDB,48.07040956,183.096006,8141.572704,TRUE,hybrid.strong,,49.40755795,164.296006,8141.572704,5543.13438,425
DEACD/DCT/MR2/ROLL1/LDB/AERO1,36.10947338,244.2333673,896.0643691,TRUE,overperform.+15,,36.85879926,225.4333673,896.0643691,-697.6134708,425
TRBDS1_MD/DCT/MHEV/MR3/ROLL1/AERO2,43.61827986,200.7843718,2306.221127,TRUE,"overperform.+20,overperform.+15",,44.7163842,181.9843718,2306.221127,17.39481491,425
EFR1/DCT/ROLL1/AERO1,30.69509355,287.3142661,81.19447553,TRUE,,,31.23487395,268.5142661,81.19447553,-800.1964697,425
SHEV1/ROLL1/AERO1,49.99167148,177.8348292,8068.639313,TRUE,hybrid.strong,,51.43945083,159.0348292,8068.639313,5353.625446,425
TRBDS1_MD/DCT/ROLL1/AERO1,38.08755557,232.4789913,995.1420438,TRUE,"overperform.+20,overperform.+15",,38.92217521,213.6789913,995.1420438,-808.2541438,425
TRBDS1_MD/DCT/ISG/MR2/AERO2,45.5310718,194.0838868,3369.401261,TRUE,hybrid.mild,,46.72892065,175.2838868,3369.401261,940.135966,425
EFR1/DCT/MR1/LDB,29.75345843,295.8143512,98.7468208,FALSE,,,30.26035561,277.0143512,98.7468208,-632.3048037,425
EFR1/LDB,27.04057952,325.4922844,164.5165392,FALSE,,,27.4586051,306.6922844,164.5165392,-74.86553723,425
DVVLD/DCT/MR2/ROLL1/AERO1,35.57241795,247.9206864,786.2265726,TRUE,overperform.+15,,36.2993958,229.1206864,786.2265726,-746.4862191,425
TRBDS1_MD/DCT/MHEV/MR2/ROLL1/LDB/AERO2,43.38712571,201.8540933,2274.41541,TRUE,"overperform.+20,overperform.+15",,44.47347719,183.0540933,2274.41541,3.399291375,425
DCP/DCT/MR1/AERO1,32.42826714,271.9583577,376.8396597,TRUE,,,33.0313238,253.1583577,376.8396597,-758.4413531,425
SHEV1/MR1/ROLL1/AERO1,50.25551292,176.9011963,8129.449945,TRUE,hybrid.strong,,51.71883817,158.1011963,8129.449945,5399.123159,425
TRBDS1_MD/DCT/MR1/AERO1,37.48596555,235.7374889,993.865306,TRUE,"overperform.+20,overperform.+15",,38.29414818,216.9374889,993.865306,-748.0917356,425
TRBDS1_MD/DCT/ISG/MR2/ROLL1/AERO1,45.36351117,195.1911629,3193.004932,TRUE,hybrid.mild,,46.55244463,176.3911629,3193.004932,775.5687942,425
DCP/DCT/MR2/ROLL1/LDB/AERO1,34.46631201,255.877051,587.6255869,TRUE,,,35.14834934,237.077051,587.6255869,-813.5390158,425
SHEV1/MR2/ROLL1/LDB/AERO1,52.19033416,169.6643858,8278.148503,TRUE,hybrid.strong,,53.77027464,150.8643858,8278.148503,5440.258592,425
TRBDS1_MD/DCT/MR2/ROLL1/AERO1,39.60234526,223.58667,1130.881679,TRUE,"overperform.+20,overperform.+15",,40.50545987,204.78667,1130.881679,-818.9494395,425
EFR1/DCT/MR3/AERO1,31.66666277,277.9421394,315.8030587,TRUE,,,32.24147446,259.1421394,315.8030587,-711.3346242,425
TRBDS1_MD/DCT,36.43151345,242.5605348,933.4952489,TRUE,"overperform.+20,overperform.+15",,37.19440575,223.7605348,933.4952489,-695.8776331,425
TRBDS1_MD/DCT/EPS/MR3/ROLL1/AERO2,41.51956559,212.8357381,1542.452763,TRUE,"overperform.+20,overperform.+15",,42.51333675,194.0357381,1542.452763,-577.3962635,425
ICP/DCT/MR3/ROLL1/AERO1,33.58014454,261.5832178,520.8682155,TRUE,,,34.22723162,242.7832178,520.8682155,-768.6525442,425
TRBDS1_MD/DCT/MR1/ROLL1/AERO1,38.28857056,231.2584766,1000.571629,TRUE,"overperform.+20,overperform.+15",,39.13212077,212.4584766,1000.571629,-822.9234707,425
TRBDS1_MD/DCT/MHEV/MR3/LDB/AERO2,43.13460941,203.0357766,2373.284358,TRUE,"overperform.+20,overperform.+15",,44.20819595,184.2357766,2373.284358,121.9425268,425
SHEV1/AERO1,48.5521961,181.2791327,8061.93299,TRUE,hybrid.strong,,49.9166624,162.4791327,8061.93299,5433.394817,425
EFR1/DCT/MR1/ROLL1/AERO1,30.85709329,285.8058662,86.62406092,TRUE,,,31.40263696,267.0058662,86.62406092,-819.706324,425
DEACD/DCT/MR2/ROLL1/AERO1,35.82059759,246.2029913,822.2948143,TRUE,overperform.+15,,36.55785982,227.4029913,822.2948143,-738.8178435,425
TRBDS1_MD/DCT/MR3/ROLL1/AERO1,40.13441047,220.6225629,1236.45695,TRUE,"overperform.+20,overperform.+15",,41.06223941,201.8225629,1236.45695,-762.1858102,425
TRBDS1_MD/DCT/ISG/MR3/ROLL1/LDB,45.18726719,195.5605624,3317.409287,TRUE,hybrid.mild,,46.36686012,176.7605624,3317.409287,912.5099835,425
SHEV1/ROLL1/LDB/AERO1,50.39483012,176.4121505,8142.408868,TRUE,hybrid.strong,,51.86639859,157.6121505,8142.408868,5404.061029,425
TRBDS1_MD/DCT/MR1/ROLL1/LDB,37.6341911,234.8090161,1019.400712,TRUE,"overperform.+20,overperform.+15",,38.44884719,216.0090161,1019.400712,-737.8766603,425
EFR1/DCT/ROLL1,29.92912818,294.0780615,26.25400381,FALSE,,,30.44208025,275.2780615,26.25400381,-733.5624519,425
TRBDS1_MD/DCT/MHEV/MR2/ROLL1/AERO1,42.06688438,208.6063632,2017.543203,TRUE,"overperform.+20,overperform.+15",,43.08735036,189.8063632,2017.543203,-147.9981798,425
SHEV1/ROLL1/LDB/AERO2,52.29272516,172.0785869,8325.51152,TRUE,hybrid.strong,,53.87896523,153.2785869,8325.51152,5482.151113,425
TRBDS1_MD/DCT/MR1/ROLL1/LDB/AERO2,39.49023201,223.7729924,1257.443836,TRUE,"overperform.+20,overperform.+15",,40.3881825,204.9729924,1257.443836,-681.93424,425
EFR1/NAUTO/MR1/ROLL1,28.95962502,303.9231341,125.5789997,FALSE,,,29.43961644,285.1231341,125.5789997,-471.1357214,425
EFR1/DCT/MR2/ROLL1/AERO1,31.91587578,276.3244955,216.9341103,TRUE,,,32.4998539,257.5244955,216.9341103,-846.1584655,425
TRBDS1_MD/DCT/MHEV/MR3/ROLL1/LDB/AERO2,43.97004018,199.1780969,2379.990682,TRUE,"overperform.+20,overperform.+15",,45.0861539,180.3780969,2379.990682,64.42089684,425
SHEV1/MR2/ROLL1/LDB/AERO2,54.1558488,165.496581,8461.251155,TRUE,hybrid.strong,,55.85897457,146.696581,8461.251155,5521.961423,425
TRBDS1_MD/DCT/MR3/ROLL1/LDB/AERO2,41.39400238,213.481347,1493.329157,TRUE,"overperform.+20,overperform.+15",,42.38170043,194.681347,1493.329157,-615.8669529,425
DCP/DCT/MR1/ROLL1/AERO2,33.88881615,260.2374257,566.6486349,TRUE,,,34.54797083,241.4374257,566.6486349,-762.4228166,425
EFR1/ROLL1/AERO1,28.04358649,314.4796861,152.3937793,FALSE,,,28.49345654,295.6796861,152.3937793,-279.8521116,425
TRBDS1_MD/DCT/ISG/MR3/ROLL1/AERO1,45.97297877,192.6034975,3298.580204,TRUE,hybrid.mild,,47.19450406,173.8034975,3298.580204,838.531502,425
EFR1/DCT/MR2,30.52817753,288.3074167,155.2873154,TRUE,,,31.06205232,269.5074167,155.2873154,-700.1304854,425
SHEV1/MR1,47.68584629,184.5725867,8067.80315,TRUE,hybrid.strong,,49.00139313,165.7725867,8067.80315,5493.827101,425
DCP/DCT/MR1/ROLL1/AERO1,33.12258272,266.7911489,383.5459828,TRUE,,,33.75199031,247.9911489,383.5459828,-845.9902311,425
EFR1/NAUTO/MR1/ROLL1/LDB,29.19317038,301.4917491,199.3485544,FALSE,,,29.68100003,282.6917491,199.3485544,-437.6465322,425
SHEV1/MR2/ROLL1/LDB,50.88797656,173.6585321,8223.208031,TRUE,hybrid.strong,,52.38891536,154.8585321,8223.208031,5456.820639,425
TRBDS1_MD/DCT/MR2/ROLL1/LDB/AERO2,40.84523866,216.3495104,1387.753885,TRUE,"overperform.+20,overperform.+15",,41.80661819,197.5495104,1387.753885,-674.1158879,425
EFR1/DCT/MR1,29.51543076,298.1999508,24.97726604,FALSE,,,30.01418205,279.3999508,24.97726604,-666.5525134,425
DCP/DCT/MR2/ROLL1/AERO2,34.98152125,251.6042667,696.9586843,TRUE,overperform.+15,,35.68430932,232.8042667,696.9586843,-766.5143018,425
EFR1/NAUTO,28.26024284,311.4445991,113.4430911,FALSE,,,28.71714749,292.6445991,113.4430911,-358.6647299,425
SHEV1/MR2/LDB/AERO2,52.70187257,168.7019175,8454.544831,TRUE,hybrid.strong,,54.31341427,149.9019175,8454.544831,5589.53687,425
TRBDS1_MD/DCT/MHEV/MR3/AERO2,42.78953254,204.6731619,2299.514804,TRUE,"overperform.+20,overperform.+15",,43.84580008,185.8731619,2299.514804,75.43441221,425
EFR1/NAUTO/MR1/LDB,28.63850015,307.3310388,192.6422313,FALSE,,,29.10781936,288.5310388,192.6422313,-347.6142812,425
SHEV1/MR3/LDB/AERO1,51.47107895,170.6576259,8377.017451,TRUE,hybrid.strong,,53.00713112,151.8576259,8377.017451,5578.168998,425
EFR1/DCT/MR2/ROLL1,31.11944702,282.8295758,161.9936385,TRUE,,,31.67439021,264.0295758,161.9936385,-784.1746719,425
TRBDS1_MD/DCT/MR1/LDB,36.91914147,239.3567953,1012.694389,TRUE,"overperform.+20,overperform.+15",,37.7028124,220.5567953,1012.694389,-669.5420275,425
TRBDS1_MD/DCT/ISG/MR3/ROLL1,44.82576906,197.1376637,3243.639732,TRUE,hybrid.mild,,45.98632162,178.3376637,3243.639732,864.7635022,425
TRBDS1_MD/DCT/ISG/MR3/ROLL1/AERO2,47.0364838,187.8721935,3481.682856,TRUE,hybrid.mild,,48.31596498,169.0721935,3481.682856,949.9210689,425
EFR1/IATC,27.68240958,317.9455883,160.6571339,FALSE,,,28.12067584,299.1455883,160.6571339,-203.7498435,425
SHEV1/MR3/LDB/AERO2,53.51653915,166.4654222,8560.120103,TRUE,hybrid.strong,,55.17907425,147.6654222,8560.120103,5652.994681,425
EFR1/DCT/MR1/ROLL1,30.08708538,292.5341517,31.6835892,FALSE,,,30.60551306,273.7341517,31.6835892,-753.7105723,425
TRBDS1_MD/DCT/MR2/AERO1,38.7722009,227.9170948,1124.175355,TRUE,"overperform.+20,overperform.+15",,39.63743656,209.1170948,1124.175355,-746.8226613,425
SHEV1/MR1/ROLL1,49.00143686,181.0657076,8074.509473,TRUE,hybrid.strong,,50.39163156,162.2657076,8074.509473,5418.438029,425
SHEV1/MR3/AERO1,51.05931032,172.0338971,8303.247896,TRUE,hybrid.strong,,52.57052317,153.2338971,8303.247896,5527.245507,425
DCP/DCT/MR2/ROLL1,33.33738974,264.0128717,458.9155604,TRUE,,,33.97506607,245.2128717,458.9155604,-798.9860618,425
TRBDS1_MD/DCT/IACC1/MR2/ROLL1/LDB/AERO1,40.77805822,217.1402192,1427.490372,TRUE,"overperform.+20,overperform.+15",,41.73624079,198.3402192,1427.490372,-628.4981302,425
DCP/DCT/MR2/ROLL1/LDB/AERO2,35.26363029,249.5914325,770.728239,TRUE,overperform.+15,,35.97791509,230.7914325,770.728239,-726.0910465,425
TRBDS1_MD/DCT/MHEV/MR3/ROLL1/AERO1,42.63206115,205.8408513,2123.118475,TRUE,"overperform.+20,overperform.+15",,43.68047334,187.0408513,2123.118475,-88.37486164,425
TRBDS1_MD/DCT/ROLL1,37.13711871,237.9518846,940.2015721,TRUE,"overperform.+20,overperform.+15",,37.93017021,219.1518846,940.2015721,-765.2166731,425
SHEV1/MR3/ROLL1/AERO2,54.55304703,164.6195354,8493.056871,TRUE,hybrid.strong,,56.28164579,145.8195354,8493.056871,5534.163385,425
EFR1/ROLL1,27.34378683,321.882995,97.45330756,FALSE,,,27.77131377,303.082995,97.45330756,-201.7232867,425
TRBDS1_MD/DCT/ISG/MR2/ROLL1/LDB,44.58821584,198.1879566,3211.834015,TRUE,hybrid.mild,,45.73634283,179.3879566,3211.834015,850.2882185,425
SHEV1/ROLL1/LDB,49.13727753,180.565149,8087.468396,TRUE,hybrid.strong,,50.53530061,161.765149,8087.468396,5423.17062,425
TRBDS1_MD/DCT/ROLL1/AERO2,38.96864503,226.768146,1178.244696,TRUE,"overperform.+20,overperform.+15",,39.84276938,207.968146,1178.244696,-711.7116317,425
TRBDS1_MD/DCT/ISG/MR2/ROLL1/AERO2,46.41291723,190.396293,3376.107584,TRUE,hybrid.mild,,47.65824981,171.596293,3376.107584,885.9948818,425
